R70,46.71778,-109.73944,4524,NPNHT/SFR 70   Judith Basin Raid
R71,47.08806,-109.45694,3846,NPNHT/SFR 71   Reed & Bowles Trading Post
R72,47.77306,-108.94861,2293,NPNHT/SFR 72   Cow Island Crossing
R73,47.79139,-108.93556,2330,NPNHT/SFR 73   Cow Island Skirmish
R74,47.81111,-108.91806,2374,NPNHT/SFR 74   Cow Creek Camp
R75,47.88528,-108.99444,2596,NPNHT/SFR 75   Illges Skirmish
R76,47.89167,-108.995,2629,NPNHT/SFR 76   Burning of Bull Wagon
R77,47.89944,-108.99833,2703,NPNHT/SFR 77   BullWacker's Grave
R78,48.26528,-109.07083,3704,NPNHT/SFR 78   Miles Butte Military Camp
R79,48.37806,-109.20889,2992,NPNHT/SFR 79   Bear's Paw Battlefield
