10026,45.36154,-117.13608,4286,NEZ PERCE NHT (Russell 2008-18)
10027,45.36257,-117.13228,4450,NEZ PERCE NHT (Russell 2008-18)
10028,45.36423,-117.12784,4468,NEZ PERCE NHT (Russell 2008-18)
10029,45.36628,-117.12542,4477,NEZ PERCE NHT (Russell 2008-18)
10030,45.36824,-117.12251,4423,NEZ PERCE NHT (Russell 2008-18)
10031,45.36975,-117.12002,4435,NEZ PERCE NHT (Russell 2008-18)
10032,45.37195,-117.11732,4456,NEZ PERCE NHT (Russell 2008-18)
10033,45.37395,-117.11531,4509,NEZ PERCE NHT (Russell 2008-18)
10034,45.37518,-117.11406,4504,NEZ PERCE NHT (Russell 2008-18)
10035,45.37659,-117.11143,4485,NEZ PERCE NHT (Russell 2008-18)
10036,45.37821,-117.10859,4477,NEZ PERCE NHT (Russell 2008-18)
10037,45.37997,-117.10623,4476,NEZ PERCE NHT (Russell 2008-18)
10038,45.38182,-117.1036,4465,NEZ PERCE NHT (Russell 2008-18)
10039,45.38368,-117.1018,4433,NEZ PERCE NHT (Russell 2008-18)
10040,45.38573,-117.10035,4399,NEZ PERCE NHT (Russell 2008-18)
10041,45.38916,-117.09806,4459,NEZ PERCE NHT (Russell 2008-18)
10042,45.39179,-117.09591,4495,NEZ PERCE NHT (Russell 2008-18)
10043,45.39409,-117.09446,4529,NEZ PERCE NHT (Russell 2008-18)
10044,45.39673,-117.09259,4574,NEZ PERCE NHT (Russell 2008-18)
10045,45.39917,-117.09107,4583,NEZ PERCE NHT (Russell 2008-18)
10046,45.40147,-117.09037,4574,NEZ PERCE NHT (Russell 2008-18)
10047,45.40455,-117.09044,4591,NEZ PERCE NHT (Russell 2008-18)
10048,45.40719,-117.09023,4553,NEZ PERCE NHT (Russell 2008-18)
10049,45.40963,-117.08982,4586,NEZ PERCE NHT (Russell 2008-18)
10050,45.41164,-117.08954,4577,NEZ PERCE NHT (Russell 2008-18)
10051,45.41408,-117.08899,4533,NEZ PERCE NHT (Russell 2008-18)
10052,45.41643,-117.0885,4528,NEZ PERCE NHT (Russell 2008-18)
10053,45.41926,-117.08767,4645,NEZ PERCE NHT (Russell 2008-18)
10054,45.4219,-117.08698,4691,NEZ PERCE NHT (Russell 2008-18)
10055,45.42469,-117.08601,4696,NEZ PERCE NHT (Russell 2008-18)
10056,45.42742,-117.08532,4685,NEZ PERCE NHT (Russell 2008-18)
10057,45.42997,-117.084,4712,NEZ PERCE NHT (Russell 2008-18)
10058,45.43251,-117.08275,4712,NEZ PERCE NHT (Russell 2008-18)
10059,45.4351,-117.08123,4688,NEZ PERCE NHT (Russell 2008-18)
10060,45.43832,-117.07964,4732,NEZ PERCE NHT (Russell 2008-18)
10061,45.44135,-117.07804,4768,NEZ PERCE NHT (Russell 2008-18)
10062,45.44536,-117.07604,4777,NEZ PERCE NHT (Russell 2008-18)
10063,45.44781,-117.07493,4777,NEZ PERCE NHT (Russell 2008-18)
10064,45.45157,-117.07333,4770,NEZ PERCE NHT (Russell 2008-18)
10065,45.45524,-117.07179,4720,NEZ PERCE NHT (Russell 2008-18)
10066,45.45885,-117.07005,4639,NEZ PERCE NHT (Russell 2008-18)
10067,45.46237,-117.06762,4648,NEZ PERCE NHT (Russell 2008-18)
10068,45.46599,-117.06567,4707,NEZ PERCE NHT (Russell 2008-18)
10069,45.46897,-117.06345,4814,NEZ PERCE NHT (Russell 2008-18)
10070,45.47224,-117.06067,4826,NEZ PERCE NHT (Russell 2008-18)
10071,45.4743,-117.05796,4795,NEZ PERCE NHT (Russell 2008-18)
10072,45.47684,-117.05573,4734,NEZ PERCE NHT (Russell 2008-18)
10073,45.47943,-117.05351,4700,NEZ PERCE NHT (Russell 2008-18)
10074,45.48133,-117.05115,4654,NEZ PERCE NHT (Russell 2008-18)
10075,45.48383,-117.0485,4608,NEZ PERCE NHT (Russell 2008-18)
10076,45.48647,-117.04538,4564,NEZ PERCE NHT (Russell 2008-18)
10077,45.48886,-117.04225,4582,NEZ PERCE NHT (Russell 2008-18)
10078,45.49155,-117.03947,4602,NEZ PERCE NHT (Russell 2008-18)
10079,45.49409,-117.03725,4603,NEZ PERCE NHT (Russell 2008-18)
10080,45.49663,-117.03523,4613,NEZ PERCE NHT (Russell 2008-18)
10081,45.49917,-117.0337,4622,NEZ PERCE NHT (Russell 2008-18)
10082,45.50274,-117.0321,4637,NEZ PERCE NHT (Russell 2008-18)
10083,45.50519,-117.03127,4631,NEZ PERCE NHT (Russell 2008-18)
10084,45.50763,-117.0305,4632,NEZ PERCE NHT (Russell 2008-18)
10085,45.50978,-117.02946,4635,NEZ PERCE NHT (Russell 2008-18)
10086,45.51247,-117.02786,4638,NEZ PERCE NHT (Russell 2008-18)
10087,45.51491,-117.02529,4641,NEZ PERCE NHT (Russell 2008-18)
10088,45.51711,-117.02286,4644,NEZ PERCE NHT (Russell 2008-18)
10089,45.51951,-117.02064,4658,NEZ PERCE NHT (Russell 2008-18)
10090,45.52244,-117.01793,4665,NEZ PERCE NHT (Russell 2008-18)
10091,45.52405,-117.01688,4684,NEZ PERCE NHT (Russell 2008-18)
10092,45.52532,-117.01626,4689,NEZ PERCE NHT (Russell 2008-18)
10093,45.5286,-117.01605,4695,NEZ PERCE NHT (Russell 2008-18)
10094,45.53177,-117.01577,4697,NEZ PERCE NHT (Russell 2008-18)
10095,45.53446,-117.01598,4686,NEZ PERCE NHT (Russell 2008-18)
10096,45.53681,-117.01605,4689,NEZ PERCE NHT (Russell 2008-18)
10097,45.53876,-117.01508,4680,NEZ PERCE NHT (Russell 2008-18)
10098,45.54111,-117.01382,4684,NEZ PERCE NHT (Russell 2008-18)
10099,45.54316,-117.01153,4675,NEZ PERCE NHT (Russell 2008-18)
10100,45.54595,-117.0091,4657,NEZ PERCE NHT (Russell 2008-18)
10101,45.54825,-117.00771,4657,NEZ PERCE NHT (Russell 2008-18)
10102,45.54996,-117.00625,4651,NEZ PERCE NHT (Russell 2008-18)
10103,45.55191,-117.00396,4646,NEZ PERCE NHT (Russell 2008-18)
10104,45.55333,-117.00159,4625,NEZ PERCE NHT (Russell 2008-18)
10105,45.55514,-116.99881,4602,NEZ PERCE NHT (Russell 2008-18)
10106,45.55748,-116.99638,4594,NEZ PERCE NHT (Russell 2008-18)
10107,45.56046,-116.99374,4550,NEZ PERCE NHT (Russell 2008-18)
10108,45.56271,-116.99207,4534,NEZ PERCE NHT (Russell 2008-18)
10109,45.56584,-116.9904,4543,NEZ PERCE NHT (Russell 2008-18)
10110,45.56921,-116.98874,4531,NEZ PERCE NHT (Russell 2008-18)
10111,45.57347,-116.98783,4523,NEZ PERCE NHT (Russell 2008-18)
10112,45.57762,-116.98728,4524,NEZ PERCE NHT (Russell 2008-18)
10113,45.5807,-116.98735,4601,NEZ PERCE NHT (Russell 2008-18)
10114,45.58441,-116.98769,4630,NEZ PERCE NHT (Russell 2008-18)
10115,45.58681,-116.98783,4616,NEZ PERCE NHT (Russell 2008-18)
10116,45.58994,-116.98686,4595,NEZ PERCE NHT (Russell 2008-18)
10117,45.59307,-116.98526,4612,NEZ PERCE NHT (Russell 2008-18)
10118,45.59566,-116.98429,4592,NEZ PERCE NHT (Russell 2008-18)
10119,45.5981,-116.98366,4618,NEZ PERCE NHT (Russell 2008-18)
10120,45.60059,-116.98331,4633,NEZ PERCE NHT (Russell 2008-18)
10121,45.60294,-116.98283,4665,NEZ PERCE NHT (Russell 2008-18)
10122,45.60509,-116.98186,4659,NEZ PERCE NHT (Russell 2008-18)
10123,45.60768,-116.98047,4631,NEZ PERCE NHT (Russell 2008-18)
10124,45.61125,-116.97887,4582,NEZ PERCE NHT (Russell 2008-18)
10125,45.61428,-116.97671,4569,NEZ PERCE NHT (Russell 2008-18)
10126,45.61736,-116.97456,4528,NEZ PERCE NHT (Russell 2008-18)
10127,45.62063,-116.97206,4577,NEZ PERCE NHT (Russell 2008-18)
10128,45.62454,-116.96928,4569,NEZ PERCE NHT (Russell 2008-18)
10129,45.62767,-116.96712,4568,NEZ PERCE NHT (Russell 2008-18)
10130,45.63094,-116.9649,4600,NEZ PERCE NHT (Russell 2008-18)
10131,45.63368,-116.96344,4624,NEZ PERCE NHT (Russell 2008-18)
10132,45.63666,-116.96212,4632,NEZ PERCE NHT (Russell 2008-18)
10133,45.6394,-116.96135,4603,NEZ PERCE NHT (Russell 2008-18)
10134,45.64277,-116.96038,4640,NEZ PERCE NHT (Russell 2008-18)
10135,45.64585,-116.9592,4661,NEZ PERCE NHT (Russell 2008-18)
10136,45.64903,-116.95635,4661,NEZ PERCE NHT (Russell 2008-18)
10137,45.65186,-116.95447,4659,NEZ PERCE NHT (Russell 2008-18)
10138,45.65509,-116.95253,4672,NEZ PERCE NHT (Russell 2008-18)
10139,45.65822,-116.94989,4691,NEZ PERCE NHT (Russell 2008-18)
10140,45.66095,-116.94711,4709,NEZ PERCE NHT (Russell 2008-18)
10141,45.66354,-116.94516,4704,NEZ PERCE NHT (Russell 2008-18)
10142,45.66599,-116.94335,4710,NEZ PERCE NHT (Russell 2008-18)
10143,45.66824,-116.94155,4722,NEZ PERCE NHT (Russell 2008-18)
10144,45.67073,-116.94078,4742,NEZ PERCE NHT (Russell 2008-18)
10145,45.67356,-116.93988,4751,NEZ PERCE NHT (Russell 2008-18)
10146,45.67591,-116.93849,4770,NEZ PERCE NHT (Russell 2008-18)
10147,45.67782,-116.93765,4733,NEZ PERCE NHT (Russell 2008-18)
10148,45.67879,-116.93696,4697,NEZ PERCE NHT (Russell 2008-18)
10149,45.67982,-116.93515,4648,NEZ PERCE NHT (Russell 2008-18)
10150,45.68148,-116.93293,4577,NEZ PERCE NHT (Russell 2008-18)
10151,45.6829,-116.93112,4534,NEZ PERCE NHT (Russell 2008-18)
10152,45.68544,-116.92952,4508,NEZ PERCE NHT (Russell 2008-18)
10153,45.6873,-116.92855,4495,NEZ PERCE NHT (Russell 2008-18)
10154,45.69003,-116.92751,4465,NEZ PERCE NHT (Russell 2008-18)
10155,45.69238,-116.92653,4470,NEZ PERCE NHT (Russell 2008-18)
10156,45.69497,-116.92494,4492,NEZ PERCE NHT (Russell 2008-18)
10157,45.69683,-116.92257,4467,NEZ PERCE NHT (Russell 2008-18)
10158,45.69873,-116.92014,4455,NEZ PERCE NHT (Russell 2008-18)
10159,45.70059,-116.91854,4468,NEZ PERCE NHT (Russell 2008-18)
10160,45.70264,-116.91778,4473,NEZ PERCE NHT (Russell 2008-18)
10161,45.7048,-116.91701,4483,NEZ PERCE NHT (Russell 2008-18)
10162,45.70714,-116.91555,4500,NEZ PERCE NHT (Russell 2008-18)
10163,45.70958,-116.91375,4510,NEZ PERCE NHT (Russell 2008-18)
10164,45.71213,-116.91111,4522,NEZ PERCE NHT (Russell 2008-18)
10165,45.71418,-116.9086,4537,NEZ PERCE NHT (Russell 2008-18)
10166,45.71594,-116.90568,4557,NEZ PERCE NHT (Russell 2008-18)
10167,45.71741,-116.90242,4563,NEZ PERCE NHT (Russell 2008-18)
10168,45.71956,-116.89957,4621,NEZ PERCE NHT (Russell 2008-18)
10169,45.72097,-116.89748,4670,NEZ PERCE NHT (Russell 2008-18)
10170,45.72205,-116.89366,4704,NEZ PERCE NHT (Russell 2008-18)
10171,45.72195,-116.88984,4735,NEZ PERCE NHT (Russell 2008-18)
10172,45.7218,-116.88706,4765,NEZ PERCE NHT (Russell 2008-18)
10173,45.72092,-116.88317,4874,NEZ PERCE NHT (Russell 2008-18)
10174,45.7198,-116.88039,4908,NEZ PERCE NHT (Russell 2008-18)
10175,45.71931,-116.87719,4936,NEZ PERCE NHT (Russell 2008-18)
10176,45.71877,-116.87309,5011,NEZ PERCE NHT (Russell 2008-18)
10177,45.71775,-116.86961,5087,NEZ PERCE NHT (Russell 2008-18)
10178,45.71594,-116.86565,5104,NEZ PERCE NHT (Russell 2008-18)
10179,45.71486,-116.8628,5105,NEZ PERCE NHT (Russell 2008-18)
10180,45.71403,-116.85995,5171,NEZ PERCE NHT (Russell 2008-18)
10181,45.71369,-116.85731,5207,NEZ PERCE NHT (Russell 2008-18)
10182,45.71354,-116.85363,5205,NEZ PERCE NHT (Russell 2008-18)
10183,45.71252,-116.85029,5232,NEZ PERCE NHT (Russell 2008-18)
10184,45.71149,-116.84779,5195,NEZ PERCE NHT (Russell 2008-18)
10185,45.70983,-116.84564,5173,NEZ PERCE NHT (Russell 2008-18)
10186,45.70831,-116.84341,5098,NEZ PERCE NHT (Russell 2008-18)
10187,45.70778,-116.84181,5127,NEZ PERCE NHT (Russell 2008-18)
10188,45.7069,-116.84175,5096,NEZ PERCE NHT (Russell 2008-18)
10189,45.70597,-116.8432,4987,NEZ PERCE NHT (Russell 2008-18)
10190,45.70431,-116.84418,4791,NEZ PERCE NHT (Russell 2008-18)
10191,45.70264,-116.84223,4733,NEZ PERCE NHT (Russell 2008-18)
10192,45.70113,-116.84161,4648,NEZ PERCE NHT (Russell 2008-18)
10193,45.69908,-116.84091,4521,NEZ PERCE NHT (Russell 2008-18)
10194,45.69697,-116.84084,4387,NEZ PERCE NHT (Russell 2008-18)
10195,45.69561,-116.83952,4274,NEZ PERCE NHT (Russell 2008-18)
10196,45.69482,-116.83737,4165,NEZ PERCE NHT (Russell 2008-18)
10197,45.69487,-116.83535,4099,NEZ PERCE NHT (Russell 2008-18)
10198,45.69522,-116.83347,4003,NEZ PERCE NHT (Russell 2008-18)
10199,45.69492,-116.83083,3898,NEZ PERCE NHT (Russell 2008-18)
10200,45.69482,-116.82792,3747,NEZ PERCE NHT (Russell 2008-18)
10201,45.69517,-116.82569,3680,NEZ PERCE NHT (Russell 2008-18)
10202,45.69575,-116.82388,3674,NEZ PERCE NHT (Russell 2008-18)
10203,45.69688,-116.82368,3541,NEZ PERCE NHT (Russell 2008-18)
10204,45.69717,-116.82256,3497,NEZ PERCE NHT (Russell 2008-18)
10205,45.69869,-116.82222,3398,NEZ PERCE NHT (Russell 2008-18)
10206,45.70015,-116.82117,3378,NEZ PERCE NHT (Russell 2008-18)
10207,45.70211,-116.81992,3239,NEZ PERCE NHT (Russell 2008-18)
10208,45.70299,-116.8193,3168,NEZ PERCE NHT (Russell 2008-18)
10209,45.70431,-116.81944,3113,NEZ PERCE NHT (Russell 2008-18)
10210,45.70538,-116.81853,3048,NEZ PERCE NHT (Russell 2008-18)
10211,45.70636,-116.81728,2977,NEZ PERCE NHT (Russell 2008-18)
10212,45.70626,-116.81603,2856,NEZ PERCE NHT (Russell 2008-18)
10213,45.70768,-116.81568,2716,NEZ PERCE NHT (Russell 2008-18)
10214,45.70919,-116.81429,2601,NEZ PERCE NHT (Russell 2008-18)
10215,45.71007,-116.81249,2512,NEZ PERCE NHT (Russell 2008-18)
10216,45.71149,-116.81082,2418,NEZ PERCE NHT (Russell 2008-18)
10217,45.71271,-116.80859,2322,NEZ PERCE NHT (Russell 2008-18)
10218,45.71423,-116.80644,2279,NEZ PERCE NHT (Russell 2008-18)
10219,45.7153,-116.80463,2187,NEZ PERCE NHT (Russell 2008-18)
10220,45.71692,-116.80262,2088,NEZ PERCE NHT (Russell 2008-18)
10221,45.71828,-116.80081,1992,NEZ PERCE NHT (Russell 2008-18)
10222,45.71897,-116.79789,1902,NEZ PERCE NHT (Russell 2008-18)
10223,45.72014,-116.79476,1821,NEZ PERCE NHT (Russell 2008-18)
10224,45.72073,-116.79143,1739,NEZ PERCE NHT (Russell 2008-18)
10225,45.72073,-116.78795,1656,NEZ PERCE NHT (Russell 2008-18)
10226,45.72039,-116.78427,1590,NEZ PERCE NHT (Russell 2008-18)
10227,45.71931,-116.78163,1537,NEZ PERCE NHT (Russell 2008-18)
10228,45.7196,-116.78066,1531,NEZ PERCE NHT (Russell 2008-18)
10229,45.72088,-116.78038,1522,NEZ PERCE NHT (Russell 2008-18)
10230,45.72166,-116.7792,1421,NEZ PERCE NHT (Russell 2008-18)
10231,45.72307,-116.77892,1402,NEZ PERCE NHT (Russell 2008-18)
10232,45.72415,-116.77968,1401,NEZ PERCE NHT (Russell 2008-18)
10233,45.72435,-116.78142,1423,NEZ PERCE NHT (Russell 2008-18)
10234,45.72483,-116.78246,1406,NEZ PERCE NHT (Russell 2008-18)
10235,45.72562,-116.78309,1401,NEZ PERCE NHT (Russell 2008-18)
10236,45.72698,-116.78225,1400,NEZ PERCE NHT (Russell 2008-18)
10237,45.72752,-116.78086,1392,NEZ PERCE NHT (Russell 2008-18)
10238,45.72826,-116.78017,1399,NEZ PERCE NHT (Russell 2008-18)
10239,45.72879,-116.78086,1403,NEZ PERCE NHT (Russell 2008-18)
10240,45.72938,-116.78156,1383,NEZ PERCE NHT (Russell 2008-18)
10241,45.73089,-116.78142,1385,NEZ PERCE NHT (Russell 2008-18)
10242,45.73173,-116.78052,1383,NEZ PERCE NHT (Russell 2008-18)
10243,45.73207,-116.77885,1367,NEZ PERCE NHT (Russell 2008-18)
10244,45.73173,-116.7776,1362,NEZ PERCE NHT (Russell 2008-18)
10245,45.73094,-116.77635,1368,NEZ PERCE NHT (Russell 2008-18)
10246,45.73133,-116.77593,1354,NEZ PERCE NHT (Russell 2008-18)
10247,45.73285,-116.77635,1374,NEZ PERCE NHT (Russell 2008-18)
10248,45.73436,-116.77635,1368,NEZ PERCE NHT (Russell 2008-18)
10249,45.73529,-116.77544,1345,NEZ PERCE NHT (Russell 2008-18)
10250,45.73612,-116.77447,1337,NEZ PERCE NHT (Russell 2008-18)
10251,45.73705,-116.77405,1339,NEZ PERCE NHT (Russell 2008-18)
10252,45.73808,-116.7735,1326,NEZ PERCE NHT (Russell 2008-18)
10253,45.73891,-116.77211,1332,NEZ PERCE NHT (Russell 2008-18)
10254,45.73911,-116.77016,1309,NEZ PERCE NHT (Russell 2008-18)
10255,45.7394,-116.76877,1355,NEZ PERCE NHT (Russell 2008-18)
10256,45.74018,-116.76822,1340,NEZ PERCE NHT (Russell 2008-18)
10257,45.74121,-116.76842,1330,NEZ PERCE NHT (Russell 2008-18)
10258,45.74228,-116.76815,1368,NEZ PERCE NHT (Russell 2008-18)
10259,45.74238,-116.76669,1311,NEZ PERCE NHT (Russell 2008-18)
10260,45.74238,-116.76544,1299,NEZ PERCE NHT (Russell 2008-18)
10261,45.74302,-116.76474,1299,NEZ PERCE NHT (Russell 2008-18)
10262,45.74399,-116.76523,1298,NEZ PERCE NHT (Russell 2008-18)
10263,45.74502,-116.7662,1266,NEZ PERCE NHT (Russell 2008-18)
10264,45.7459,-116.76662,1281,NEZ PERCE NHT (Russell 2008-18)
10265,45.74658,-116.76516,1307,NEZ PERCE NHT (Russell 2008-18)
10266,45.74629,-116.76328,1311,NEZ PERCE NHT (Russell 2008-18)
10267,45.7461,-116.76154,1335,NEZ PERCE NHT (Russell 2008-18)
10268,45.74629,-116.76015,1302,NEZ PERCE NHT (Russell 2008-18)
10269,45.74766,-116.76015,1262,NEZ PERCE NHT (Russell 2008-18)
10270,45.74917,-116.76022,1229,NEZ PERCE NHT (Russell 2008-18)
10271,45.75093,-116.75974,1241,NEZ PERCE NHT (Russell 2008-18)
10272,45.75255,-116.75862,1219,NEZ PERCE NHT (Russell 2008-18)
10273,45.75367,-116.75647,1240,NEZ PERCE NHT (Russell 2008-18)
10274,45.75519,-116.75543,1242,NEZ PERCE NHT (Russell 2008-18)
10275,45.7566,-116.75466,1233,NEZ PERCE NHT (Russell 2008-18)
10276,45.75748,-116.75313,1216,NEZ PERCE NHT (Russell 2008-18)
10277,45.75841,-116.75147,1200,NEZ PERCE NHT (Russell 2008-18)
10278,45.75973,-116.75091,1221,NEZ PERCE NHT (Russell 2008-18)
10279,45.76125,-116.75098,1254,NEZ PERCE NHT (Russell 2008-18)
10280,45.76218,-116.74987,1192,NEZ PERCE NHT (Russell 2008-18)
10281,45.76271,-116.74806,1200,NEZ PERCE NHT (Russell 2008-18)
10282,45.76389,-116.74716,1195,NEZ PERCE NHT (Russell 2008-18)
10283,45.76496,-116.74688,1256,NEZ PERCE NHT (Russell 2008-18)
10284,45.76638,-116.7466,1355,NEZ PERCE NHT (Russell 2008-18)
10285,45.76736,-116.74577,1244,NEZ PERCE NHT (Russell 2008-18)
10286,45.76799,-116.74459,1228,NEZ PERCE NHT (Russell 2008-18)
10287,45.76814,-116.74333,1257,NEZ PERCE NHT (Russell 2008-18)
10288,45.76936,-116.74243,1342,NEZ PERCE NHT (Russell 2008-18)
10289,45.77078,-116.74194,1412,NEZ PERCE NHT (Russell 2008-18)
10290,45.77151,-116.74167,1430,NEZ PERCE NHT (Russell 2008-18)
10291,45.77278,-116.74062,1495,NEZ PERCE NHT (Russell 2008-18)
10292,45.77371,-116.74028,1520,NEZ PERCE NHT (Russell 2008-18)
10293,45.77435,-116.74069,1527,NEZ PERCE NHT (Russell 2008-18)
10294,45.77425,-116.74007,1493,NEZ PERCE NHT (Russell 2008-18)
10295,45.77415,-116.73965,1490,NEZ PERCE NHT (Russell 2008-18)
10296,45.77483,-116.73937,1451,NEZ PERCE NHT (Russell 2008-18)
10297,45.77552,-116.73944,1410,NEZ PERCE NHT (Russell 2008-18)
10298,45.77669,-116.73896,1359,NEZ PERCE NHT (Russell 2008-18)
10299,45.77786,-116.73889,1350,NEZ PERCE NHT (Russell 2008-18)
10300,45.7786,-116.73882,1382,NEZ PERCE NHT (Russell 2008-18)
10301,45.77958,-116.73965,1457,NEZ PERCE NHT (Russell 2008-18)
10302,45.78036,-116.73993,1468,NEZ PERCE NHT (Russell 2008-18)
10303,45.78094,-116.7393,1466,NEZ PERCE NHT (Russell 2008-18)
10304,45.78114,-116.73861,1480,NEZ PERCE NHT (Russell 2008-18)
10305,45.78192,-116.73868,1494,NEZ PERCE NHT (Russell 2008-18)
10306,45.78305,-116.73819,1558,NEZ PERCE NHT (Russell 2008-18)
10307,45.78432,-116.73798,1650,NEZ PERCE NHT (Russell 2008-18)
10308,45.78515,-116.73771,1691,NEZ PERCE NHT (Russell 2008-18)
10309,45.78656,-116.73764,1729,NEZ PERCE NHT (Russell 2008-18)
10310,45.78735,-116.73771,1753,NEZ PERCE NHT (Russell 2008-18)
10311,45.78813,-116.73694,1755,NEZ PERCE NHT (Russell 2008-18)
10312,45.78891,-116.73736,1761,NEZ PERCE NHT (Russell 2008-18)
10313,45.78959,-116.73701,1781,NEZ PERCE NHT (Russell 2008-18)
10314,45.79018,-116.73638,1819,NEZ PERCE NHT (Russell 2008-18)
10315,45.79101,-116.73618,1836,NEZ PERCE NHT (Russell 2008-18)
10316,45.79209,-116.73632,1868,NEZ PERCE NHT (Russell 2008-18)
10317,45.7936,-116.73625,1922,NEZ PERCE NHT (Russell 2008-18)
10318,45.79517,-116.73548,2045,NEZ PERCE NHT (Russell 2008-18)
10319,45.79654,-116.73479,2131,NEZ PERCE NHT (Russell 2008-18)
10320,45.79829,-116.7343,2142,NEZ PERCE NHT (Russell 2008-18)
10321,45.79893,-116.73388,2221,NEZ PERCE NHT (Russell 2008-18)
10322,45.80005,-116.73374,2296,NEZ PERCE NHT (Russell 2008-18)
10323,45.80132,-116.73367,2382,NEZ PERCE NHT (Russell 2008-18)
10324,45.8026,-116.7327,2492,NEZ PERCE NHT (Russell 2008-18)
10325,45.80406,-116.73249,2683,NEZ PERCE NHT (Russell 2008-18)
10326,45.8048,-116.7311,2618,NEZ PERCE NHT (Russell 2008-18)
10327,45.80509,-116.72999,2584,NEZ PERCE NHT (Russell 2008-18)
10328,45.80592,-116.72937,2551,NEZ PERCE NHT (Russell 2008-18)
10329,45.80592,-116.72839,2544,NEZ PERCE NHT (Russell 2008-18)
10330,45.80724,-116.72784,2476,NEZ PERCE NHT (Russell 2008-18)
10331,45.80871,-116.72728,2417,NEZ PERCE NHT (Russell 2008-18)
10332,45.80958,-116.72631,2418,NEZ PERCE NHT (Russell 2008-18)
10333,45.80958,-116.72457,2336,NEZ PERCE NHT (Russell 2008-18)
10334,45.80914,-116.7229,2287,NEZ PERCE NHT (Russell 2008-18)
10335,45.80836,-116.72151,2223,NEZ PERCE NHT (Russell 2008-18)
10336,45.80792,-116.72082,2207,NEZ PERCE NHT (Russell 2008-18)
10337,45.809,-116.72047,2203,NEZ PERCE NHT (Russell 2008-18)
10338,45.81017,-116.7204,2231,NEZ PERCE NHT (Russell 2008-18)
10339,45.81144,-116.71984,2220,NEZ PERCE NHT (Russell 2008-18)
10340,45.81178,-116.71845,2198,NEZ PERCE NHT (Russell 2008-18)
10341,45.81154,-116.71699,2206,NEZ PERCE NHT (Russell 2008-18)
10342,45.81203,-116.71567,2281,NEZ PERCE NHT (Russell 2008-18)
10343,45.81208,-116.71484,2296,NEZ PERCE NHT (Russell 2008-18)
10344,45.81115,-116.71415,2218,NEZ PERCE NHT (Russell 2008-18)
10345,45.81056,-116.71338,2122,NEZ PERCE NHT (Russell 2008-18)
10346,45.81042,-116.71192,2012,NEZ PERCE NHT (Russell 2008-18)
10347,45.81037,-116.7106,1986,NEZ PERCE NHT (Russell 2008-18)
10348,45.81046,-116.70935,1972,NEZ PERCE NHT (Russell 2008-18)
10349,45.80993,-116.70838,1933,NEZ PERCE NHT (Russell 2008-18)
10350,45.80988,-116.70726,1827,NEZ PERCE NHT (Russell 2008-18)
10351,45.81056,-116.70636,1796,NEZ PERCE NHT (Russell 2008-18)
10352,45.81027,-116.70567,1752,NEZ PERCE NHT (Russell 2008-18)
10353,45.80968,-116.70442,1620,NEZ PERCE NHT (Russell 2008-18)
10354,45.81002,-116.70358,1604,NEZ PERCE NHT (Russell 2008-18)
10355,45.80998,-116.70205,1530,NEZ PERCE NHT (Russell 2008-18)
10356,45.80983,-116.70094,1435,NEZ PERCE NHT (Russell 2008-18)
10357,45.81002,-116.69941,1383,NEZ PERCE NHT (Russell 2008-18)
10358,45.81032,-116.69802,1278,NEZ PERCE NHT (Russell 2008-18)
